en-GB,id-ID
Explore Spaces,Jelajahi Ruang Kerja
Custom Quote,Penawaran Harga Khusus
Where do you want to work today?,Di mana Anda ingin bekerja hari ini?
"Explore our independent collection of offices, co-working, and desk space.","Jelajahi pilihan kantor, co-working, dan ruang kerja kami."
Where do you want to work?,Anda ingin bekerja di mana?
Explore,Jelajahi
The world of workspace in a single click.,Masuki semesta ruang kerja hanya dengan satu klik.
"Every square foot of workspace in the world; corporate, quirky, luxury, budget. All flavours, shapes and sizes. All under one roof.","Semua ruang kerja di dunia: resmi, unik, mewah, dan ramah anggaran. Semua cita rasa, bentuk, dan ukuran. Semua dalam satu wadah."
Choose a way of working.,Pilih cara kerja yang diinginkan.
"One that suits your business, your budget, or just the way you feel today.","Sesuaikan dengan bisnis, anggaran, atau mungkin suasana hati Anda hari ini."
From <currency><amount> per month,Mulai dari <currency><amount> per bulan
Take control of your workspace.,Pegang kendali atas ruang kerja Anda.
The right space,Ruang yang tepat
"Create a professional base for your team, or enjoy the buzz of a co-working space. Whatever you need, you'll find it here.","Bangun markas kerja profesional untuk tim Anda atau nikmati suasana ruang co-working yang padat karya. Segala yang Anda butuhkan ada di sini."
On your terms,Sesuai keinginan Anda
"Compare prices in every building across town, then choose the terms that suit you. From a few hours to few years – the choice is yours.","Bandingkan harga sewa gedung di seluruh kota, lalu pilih yang paling pas untuk Anda. Untuk beberapa jam hingga beberapa hari – pilihan ada di tangan Anda."
Quick and easy,Cepat dan mudah
"Take the pain out of using multiple sites, with our powerful search tool. Find the space you need in a few clicks – wherever you are.","Tak perlu repot menjelajahi belasan situs web, cukup gunakan mesin pencarian kami yang andal. Temukan ruang yang Anda butuhkan hanya dengan beberapa klik – di mana pun Anda berada."
Who uses Easy Offices?,Siapa saja yang menggunakan Easy Offices?
"Everyone. Digital nomads, corporates, fast-growing businesses, start-ups, mobile workers, consultants. People who want a great choice of workspaces, and a quick and easy way of finding them.","Semua orang. Para pengelana digital, bisnis yang tumbuh pesat, perusahaan rintisan, pekerja yang sering berpindah tempat, konsultan. Mereka yang ingin menemukan tempat kerja istimewa dengan cepat dan mudah."
Explore workspaces near you,Jelajahi ruang kerja di dekat Anda
"The Easy Offices process was extremely quick  and easy 
and it was only me who put it off due to lack of time! 
I was quickly presented with 3 very suitable offices.","Easy Offices memproses permintaan dengan luar biasa cepat dan mudah.
 Saya saja yang sering menundanya karena sulit mencari waktu!
Dalam sekejap, sudah ada 3 pilihan kantor yang pas sekali dengan kebutuhan saya."
"We used Easy Offices to help search for suitable premises. Within a week of
 the initial contact, viewings had been arranged and negotiations concluded 
with the landlord, making the process painless and professional throughout.","Kami menggunakan Easy Offices untuk membantu mencari properti yang tepat. Seminggu setelah
 kontrak awal, kami sudah punya jadwal untuk melihat-lihat lokasi dan mencapai kesepakatan 
dengan pengelola properti. Seluruh prosesnya profesional dan tidak merepotkan."
"The options were made available very quickly and the 
process was straightforward. The serviced office solution 
that Easy Offices found was very suitable.","Pilihan tersedia dengan seketika dan 
prosesnya tidak ribet. Solusi kantor berlayanan 
yang ditemukan oleh Easy Offices sangatlah sesuai."
Our Most Popular Offices,Kantor Paling Populer
Our New Offices,Kantor Baru
Popular serviced offices in <location>,Kantor berlayanan yang populer di <location>
Other popular serviced offices in <country>,Kantor berlayanan populer lainnya di <country>
Latest Serviced Offices in <country>,Kantor Berlayanan Terbaru di <country>
All serviced offices in <location>,Semua kantor berlayanan di <location>
Blog,Blog
What are Serviced Offices,Apa itu Kantor Berlayanan?
Sitemap,Peta situs
Popular Locations,Lokasi Populer
<location> offices,Kantor di <location>
All <country> locations,Semua lokasi di <country>
Follow Us,Ikuti Kami
Terms,Ketentuan
Privacy,Privasi
About,Tentang
"This site uses cookies to enhance your 
browsing experience. By continuing to browse 
the site you are agreeing to our use of cookies.","Situs ini menggunakan kuki untuk meningkatkan pengalaman <br>penelusuran Anda. Dengan melanjutkan penelusuran di situs ini, <br>Anda telah menyetujui penggunaan kuki kami."
Find your space,Temukan ruang Anda
"Tell us what you're after
and we'll do all the hard work.","Beri tahu apa yang Anda cari,
 biar kami yang tangani."
Notes,Catatan
Send me my quote,Kirimkan penawaran saya
1 person / <value> <system>,1 orang/<value> <system>
2 people / 150 <value> <system>,2 orang/150 <value> <system>
"Fill in your details and we'll get 
back to you as soon as possible","Isi detail berikut dan kami akan segera menghubungi Anda"
